#Version;Std1
#Date;16/03/2018;#
#Director;;#
#Scorer;;#
#Title;56th Mixed Pairs Clonmel;
#Boards;24;
#Winners;1;
#Scores
Position;Pair;Name1;Name2;Score;Tops;Percent;Boards
1;119;Catherine Lonergan;Sean O'Lubaigh;644.94;1008;63.98;31;28;31;3;39;38;42;8;23;15;36;21;32;42;0;0;29;19;31;34;10;26;22;34;35;16;0;0;0;0;0;0;
2;13;Alice Twomey;Gerard Connolly;627.62;1008;62.26;17;35;32;24;30;24;22;8;19;27;36;21;31;33;36;22;4;23;0;0;38;35;22;30;22;36;0;0;0;0;0;0;
3;117;Marian Davenport;Pierce Kelly;605.98;1008;60.12;15;34;32;24;2;18;22;21;34;33;0;0;32;23;6;39;41;6;31;34;38;17;38;8;20;38;0;0;0;0;0;0;
4;22;Heidi Lillis;Michael McGloughlin;589.09;1008;58.44;0;0;21;7;35;35;22;35;30;9;36;34;10;33;36;3;7;23;11;8;36;34;39;21;22;41;0;0;0;0;0;0;
5;14;Margaret Cunningham;Paschal Browne;572.65;1008;56.81;42;35;15;1;14;39;22;21;30;9;23;42;10;33;17;33;0;0;31;34;25;17;20;4;39;16;0;0;0;0;0;0;
6;113;Maria Whelan;Jim Doyle;572.1;1008;56.76;36;42;0;0;12;18;20;7;2;0;39;38;32;9;42;2;38;19;0;34;42;42;22;34;7;36;0;0;0;0;0;0;
7;15;Siobhan Part;Sean Connor;570.77;1008;56.62;11;24;21;24;30;11;22;8;40;42;36;4;31;4;0;0;41;30;31;34;25;7;20;14;33;26;0;0;0;0;0;0;
8;106;Anne Daly;George Daly;561.64;1008;55.72;15;34;10;18;33;31;20;34;0;0;31;38;10;15;6;42;34;23;31;34;17;35;0;21;3;26;0;0;0;0;0;0;
9;107;Blathnaid Trayer;Maurice O'Leary;561.29;1008;55.68;0;7;42;33;12;18;0;0;12;24;11;21;11;23;17;40;20;33;10;22;42;41;22;28;35;38;0;0;0;0;0;0;
10;2;Dolores O'Donnell;Tom O'Donnell;552.67;1008;54.83;0;0;27;24;40;24;36;35;40;27;23;21;10;0;17;10;1;36;32;20;4;25;38;21;35;6;0;0;0;0;0;0;
11;11;Rose O'Farrell;Cyril Goode;551.87;1008;54.75;27;35;0;9;9;11;36;30;40;27;3;11;31;9;25;9;31;30;0;0;40;25;35;31;22;26;0;0;0;0;0;0;
12;18;Hugh DonnellySwift;Colette O'Neill;547.09;1008;54.27;36;24;27;9;40;24;6;21;0;0;31;21;0;18;2;40;34;23;11;40;25;39;20;8;33;16;0;0;0;0;0;0;
13;108;Ita Fahy;Liam Maher;542.35;1008;53.8;15;7;27;41;0;0;20;34;19;38;19;38;42;24;25;25;20;6;10;22;6;17;22;41;9;16;0;0;0;0;0;0;
14;101;Ursula Pattinson;Fred Duffy;538.79;1008;53.45;15;7;6;33;2;18;36;34;34;24;42;8;32;9;17;33;20;38;0;0;25;6;20;28;9;42;0;0;0;0;0;0;
15;7;Phyllis O'Regan;Jim stokes;536.38;1008;53.21;11;24;40;24;30;24;0;34;34;15;0;0;31;19;36;0;41;36;11;24;10;16;20;21;33;0;0;0;0;0;0;0;
16;19;Katherine Lennon;John Phelan;536.21;1008;53.2;27;8;36;24;3;4;0;0;23;4;31;21;10;24;36;22;41;4;42;8;36;25;20;21;33;32;0;0;0;0;0;0;
17;121;Helena Redmond;Paul Redmond;529.22;1008;52.5;25;18;2;18;42;40;36;21;2;15;23;21;32;9;36;28;33;0;0;0;32;3;3;21;35;34;0;0;0;0;0;0;
18;120;Lola O'Donovan;Dan O'Donovan;523.71;1008;51.96;15;28;38;0;12;18;36;34;1;38;19;21;31;9;25;32;0;0;10;34;6;8;22;6;42;38;0;0;0;0;0;0;
19;118;Nora Byrne;Willie Corby;522.24;1008;51.81;15;28;6;18;19;24;36;21;8;27;6;2;0;0;25;32;35;19;31;34;17;17;42;0;35;26;0;0;0;0;0;0;
20;16;Mary Gallagher;Jimmy Gallagher;517.76;1008;51.36;36;42;15;9;30;24;6;8;8;18;23;21;0;0;25;14;8;19;32;20;36;25;20;21;17;41;0;0;0;0;0;0;
21;17;Ann Heffernan;Justin Spratt;515.86;1008;51.18;6;0;9;24;30;24;36;8;8;9;0;0;32;27;25;2;22;36;32;40;25;7;39;31;7;36;0;0;0;0;0;0;
22;4;Anne Kingston;Willie O'Brien;513.39;1008;50.93;36;39;27;3;0;0;22;27;19;33;11;21;10;33;17;10;9;42;32;8;32;16;0;42;22;4;0;0;0;0;0;0;
23;116;Maeve Delaney;Paul Delaney;511.96;1008;50.79;6;3;15;33;30;24;6;34;0;0;19;21;32;9;25;39;20;42;10;22;25;35;38;4;9;10;0;0;0;0;0;0;
24;3;Joann Naaijkens;Harry Naaijkens;511.79;1008;50.77;40;28;0;0;11;39;22;40;8;18;23;34;10;33;17;10;13;23;11;8;4;25;4;38;27;26;0;0;0;0;0;0;
25;102;Kate Daultrey;Martin Brady;501.91;1008;49.79;42;7;15;18;28;3;20;2;23;33;31;21;11;33;25;20;0;0;31;15;4;7;22;21;42;26;0;0;0;0;0;0;
26;9;Kay Clement;Declan O'Brien;498.36;1008;49.44;27;3;27;24;14;39;6;8;35;2;19;21;11;33;0;0;34;36;32;20;0;1;42;21;27;16;0;0;0;0;0;0;
27;104;Maria Jackman;Liam Power;495.99;1008;49.21;15;39;0;33;39;18;20;15;2;15;31;38;0;0;6;32;1;12;31;18;17;25;22;41;20;6;0;0;0;0;0;0;
28;5;Rosaleen Glasheen;Neil Breheny;494.84;1008;49.09;27;14;10;18;12;18;0;0;1;38;11;4;31;42;17;22;22;4;32;33;10;39;20;36;7;26;0;0;0;0;0;0;
29;20;Reena Skehill;Seamus Skehill;489.78;1008;48.59;11;14;4;42;0;0;20;0;12;42;36;34;31;9;0;40;34;23;11;40;17;7;4;34;7;16;0;0;0;0;0;0;
30;12;Tina Nolan;Trevor Phelan;486.12;1008;48.23;40;24;42;9;40;0;22;8;30;18;23;4;31;2;17;33;22;4;32;33;0;0;22;14;0;16;0;0;0;0;0;0;
31;109;Mary Treacy;Declan O'Keeffe;483.83;1008;48;31;18;0;0;28;3;22;42;23;15;11;21;11;40;40;2;8;6;10;2;32;41;22;21;20;16;0;0;0;0;0;0;
32;115;Liz Jennings;Peter Ryan;478.42;1008;47.46;6;18;15;39;12;18;0;0;34;24;6;8;11;38;25;25;20;19;31;2;38;17;22;21;15;16;0;0;0;0;0;0;
33;6;Yvonne Burke;Brian Purcell;468.72;1008;46.5;27;14;11;39;23;18;20;21;0;0;11;4;31;24;36;10;22;23;11;27;17;36;20;8;7;8;0;0;0;0;0;0;
34;112;Betty Walsh;Tony Lonergan;465.27;1008;46.16;0;0;27;33;7;7;20;34;23;33;19;0;11;33;6;20;1;38;10;9;17;3;35;40;35;6;0;0;0;0;0;0;
35;105;Anna Glavin;Frank Browne;463.26;1008;45.96;25;7;38;41;2;42;6;12;41;4;0;0;11;18;17;28;1;6;11;8;17;29;22;38;15;26;0;0;0;0;0;0;
36;114;Mary Clancy;Ger MacSweeney;450.75;1008;44.72;2;14;33;18;0;0;36;34;12;33;6;38;32;29;25;9;8;19;10;9;6;17;4;21;9;26;0;0;0;0;0;0;
37;122;Anne Prendiville;Declan Roche;441.74;1008;43.82;31;18;38;18;23;3;6;7;7;40;19;8;10;40;25;32;11;12;10;9;0;0;22;34;20;1;0;0;0;0;0;0;
38;8;Catherine Egan;Pat Egan;432.82;1008;42.94;0;35;36;9;19;39;6;21;41;4;6;21;0;0;17;17;22;9;11;8;25;13;20;1;39;16;0;0;0;0;0;0;
39;110;Roslyn Fitzgerald;Leo Swift;419.54;1008;41.62;0;0;21;18;22;11;20;21;30;0;6;21;32;18;25;9;8;19;31;13;17;35;7;11;25;1;0;0;0;0;0;0;
40;1;Patricia O'Sullivan;Jim O'Sullivan;395.84;1008;39.27;27;35;4;24;0;2;6;8;19;27;36;40;10;19;17;3;22;23;32;33;0;0;7;2;0;0;0;0;0;0;0;0;
41;103;Phyl Sherrard;Larry Mordaunt;388.83;1008;38.57;2;18;15;18;31;3;6;7;23;9;39;31;11;0;0;0;20;19;11;8;32;26;20;12;3;26;0;0;0;0;0;0;
42;111;Rosarie Heatherington;Vincent Heatherington;367.79;1008;36.49;6;0;21;35;12;31;6;30;12;33;6;8;11;9;6;20;20;38;31;2;2;17;3;11;0;0;0;0;0;0;0;0;
43;21;Maureen Davitt;John Davitt;355.6;1008;35.28;17;24;0;0;20;31;36;12;19;9;3;4;10;13;17;17;22;0;11;8;25;25;20;8;0;4;0;0;0;0;0;0;
44;10;Joan Ahern;Martin Kennedy;339.21;1008;33.65;27;8;4;1;3;24;36;35;19;9;0;34;32;2;6;14;0;0;11;29;10;1;20;1;7;4;0;0;0;0;0;0;
#Travellers
NS;EW;NSScore;EWScore;NSPts;EWPts;Contract;Tricks;Declarer
#Board;1
1;101;100;;26.53;15.47;4Sx;9;W
5;118;100;;26.53;15.47;4Sx;9;W
6;120;100;;26.53;15.47;4Sx;9;W
7;122;;100;11.05;30.95;4H;8;S
8;102;;590;0;42;4Sx;10;W
9;104;100;;26.53;15.47;4Sx;9;W
10;106;100;;26.53;15.47;5S;9;W
11;108;100;;26.53;15.47;4Sx;9;W
12;103;400;;39.79;2.21;3NT;9;N
13;105;;50;16.58;25.42;4H;9;N
14;107;500;;42;0;6Sx;9;W
15;109;;100;11.05;30.95;4D;8;S
16;111;300;;36.47;5.53;4Sx;8;W
17;113;;150;5.53;36.47;5D;8;N
18;115;300;;36.47;5.53;4Sx;8;W
19;117;100;;26.53;15.47;4Sx;9;W
20;119;;100;11.05;30.95;5D;9;S
21;121;;50;16.58;25.42;4H;9;S
114;3;;300;2.21;39.79;6NT;6;N
116;4;;150;5.53;36.47;3NT;6;N
#Board;2
1;101;100;;35.37;6.63;4S;8;E
5;118;;140;14.37;27.63;2S;9;E
6;120;;140;14.37;27.63;2S;9;E
7;122;50;;24.32;17.68;4S;9;E
8;102;100;;35.37;6.63;4S;8;E
9;104;;420;3.32;38.68;4H;10;W
10;106;;170;7.74;34.26;2S;10;E
11;108;100;;35.37;6.63;4S;8;E
12;103;50;;24.32;17.68;4H;9;W
13;105;100;;35.37;6.63;4S;8;E
14;107;100;;35.37;6.63;4S;8;E
15;109;50;;24.32;17.68;4S;9;E
16;111;150;;42;0;4S;7;E
17;113;;480;0;42;4S;12;E
18;115;50;;24.32;17.68;4S;9;E
19;117;;170;7.74;34.26;2S;10;E
20;119;;140;14.37;27.63;3H;9;W
21;121;50;;24.32;17.68;4S;9;E
114;3;;140;14.37;27.63;2S;9;E
116;4;;420;3.32;38.68;4S;10;E
#Board;3
1;122;;110;4.42;37.58;2H;8;W
2;102;100;;26.53;15.47;1NT;6;W
6;119;;90;11.05;30.95;1NT;7;W
7;121;150;;39.79;2.21;1NT;9;N
8;101;130;;36.47;5.53;3C;10;N
9;103;100;;26.53;15.47;1H;6;W
10;105;;110;4.42;37.58;1H;8;W
11;107;;150;0;42;4S;7;S
12;104;400;;42;0;3S;5;E
13;106;110;;32.05;9.95;3C;9;N
14;108;;50;15.47;26.53;2H;7;S
15;110;90;;21;21;1NT;7;S
16;112;;50;15.47;26.53;2NT;7;S
17;114;;100;8.84;33.16;3NT;7;N
18;116;100;;26.53;15.47;1NT;6;W
19;118;130;;36.47;5.53;2C;10;N
20;120;;110;4.42;37.58;2H;8;W
111;22;90;;21;21;2C;8;N
115;4;;50;15.47;26.53;2H;7;S
117;5;110;;32.05;9.95;3C;9;N
#Board;4
1;122;;1440;24.32;17.68;6NT;12;W
2;102;;1440;24.32;17.68;6NT;12;W
6;119;;720;38.68;3.32;3NT;13;W
7;121;;1440;24.32;17.68;6NT;12;E
8;101;;1470;8.84;33.16;6NT;13;W
9;103;;1440;24.32;17.68;6NT;12;W
10;105;;2220;1.11;40.89;7NT;13;W
11;107;;1470;8.84;33.16;6NT;13;W
12;104;;1470;8.84;33.16;6NT;13;E
13;106;;1440;24.32;17.68;6NT;12;W
14;108;;2220;1.11;40.89;7NT;13;W
15;110;;1440;24.32;17.68;6NT;12;W
16;112;;1470;8.84;33.16;6NT;13;W
17;114;;1440;24.32;17.68;6NT;12;W
18;116;;1470;8.84;33.16;6NT;13;W
19;118;;1440;24.32;17.68;6NT;12;W
20;120;;690;42;0;4NT;12;W
111;22;;1370;35.37;6.63;6C;12;E
115;4;;720;38.68;3.32;3NT;13;W
117;5;;1440;24.32;17.68;6NT;12;W
#Board;5
1;121;;300;0;42;2NT;5;S
2;101;660;;39.79;2.21;3NT;11;S
3;103;140;;11.05;30.95;3S;9;S
7;120;630;;29.84;12.16;3NT;10;N
8;122;180;;18.79;23.21;2NT;10;N
9;102;150;;14.37;27.63;1S;4;E
10;104;;100;3.32;38.68;2NT;7;S
11;106;120;;8.84;33.16;2NT;8;S
12;105;660;;39.79;2.21;3NT;11;N
13;107;630;;29.84;12.16;3NT;10;S
14;109;150;;14.37;27.63;4D;7;W
15;111;630;;29.84;12.16;3NT;10;S
16;113;630;;29.84;12.16;3NT;10;S
17;115;630;;29.84;12.16;3NT;10;S
18;117;660;;39.79;2.21;3NT;11;N
19;119;;100;3.32;38.68;3NT;8;S
110;21;500;;22.11;19.89;5Dx;8;W
112;22;100;;6.63;35.37;4D;8;W
116;5;630;;29.84;12.16;3NT;10;S
118;6;180;;18.79;23.21;2NT;10;S
#Board;6
1;121;;120;2.21;39.79;2NT;8;E
2;101;100;;24.32;17.68;2C;7;E
3;103;200;;38.68;3.32;2NT;6;E
7;120;100;;24.32;17.68;2C;7;E
8;122;200;;38.68;3.32;2S;6;W
9;102;200;;38.68;3.32;2NT;6;E
10;104;100;;24.32;17.68;3NT;8;E
11;106;0;;11.05;30.95;PASS;;N
12;105;;150;0;42;2NT;9;E
13;107;100;;24.32;17.68;2NT;7;E
14;109;200;;38.68;3.32;2NT;6;E
15;111;0;;11.05;30.95;PASS;;N
16;113;100;;24.32;17.68;2NT;7;E
17;115;100;;24.32;17.68;2NT;7;W
18;117;100;;24.32;17.68;3NT;8;E
19;119;;90;4.42;37.58;1NT;7;E
110;21;0;;11.05;30.95;PASS;;N
112;22;;50;6.63;35.37;3D;8;S
116;5;100;;24.32;17.68;2NT;7;E
118;6;100;;24.32;17.68;2NT;7;E
#Board;7
1;120;;1440;5.53;36.47;6NT;12;W
2;122;;660;36.47;5.53;3NT;11;E
3;102;;690;22.11;19.89;3NT;12;W
4;104;;690;22.11;19.89;5NT;12;W
8;121;;1440;5.53;36.47;6NT;12;W
9;101;;1440;5.53;36.47;6NT;12;W
10;103;;660;36.47;5.53;5NT;11;W
11;105;;660;36.47;5.53;3NT;11;E
12;106;;690;22.11;19.89;4NT;12;W
13;108;;690;22.11;19.89;4NT;12;W
14;110;;690;22.11;19.89;3NT;12;W
15;112;;690;22.11;19.89;5NT;12;W
16;114;;1440;5.53;36.47;6NT;12;W
17;116;;660;36.47;5.53;3NT;11;W
18;118;;1440;5.53;36.47;6NT;12;W
22;113;;690;22.11;19.89;4NT;12;W
109;20;;690;22.11;19.89;3NT;12;W
111;21;;1440;5.53;36.47;6NT;12;W
117;6;;690;22.11;19.89;3NT;12;W
119;7;;130;42;0;2D;10;E
#Board;8
1;120;;400;7.74;34.26;3NT;9;W
2;122;50;;35.37;6.63;3NT;8;W
3;102;100;;39.79;2.21;3NT;7;W
4;104;;140;26.53;15.47;3H;9;E
8;121;;150;21;21;2NT;9;W
9;101;;400;7.74;34.26;3NT;9;W
10;103;50;;35.37;6.63;2NT;7;W
11;105;;120;29.84;12.16;2NT;8;W
12;106;;400;7.74;34.26;3NT;9;W
13;108;;400;7.74;34.26;3NT;9;W
14;110;;150;21;21;2NT;9;W
15;112;;400;7.74;34.26;3NT;9;W
16;114;;400;7.74;34.26;3NT;9;W
17;116;;400;7.74;34.26;3NT;9;W
18;118;;150;21;21;2NT;9;W
22;113;50;;35.37;6.63;3NT;8;W
109;20;150;;42;0;3NT;6;W
111;21;;120;29.84;12.16;2NT;8;W
117;6;;150;21;21;2S;5;N
119;7;;400;7.74;34.26;3NT;9;W
#Board;9
1;119;;680;18.79;23.21;5H;12;W
2;121;100;;39.79;2.21;3NT;8;E
3;101;;690;7.74;34.26;3NT;12;E
4;103;;680;18.79;23.21;4H;12;W
5;105;;1440;1.11;40.89;6NT;12;E
9;122;;130;35.37;6.63;4C;10;E
10;102;;680;18.79;23.21;4H;12;W
11;104;100;;39.79;2.21;6H;11;W
12;107;;650;29.84;12.16;4H;11;E
13;109;;680;18.79;23.21;4H;12;W
14;111;;650;29.84;12.16;4H;11;W
15;113;100;;39.79;2.21;3NT;8;E
16;115;;690;7.74;34.26;3NT;12;E
17;117;;690;7.74;34.26;3NT;12;E
21;112;;680;18.79;23.21;4H;12;W
22;114;;650;29.84;12.16;4H;11;W
108;19;;680;18.79;23.21;4H;12;W
110;20;;650;29.84;12.16;4H;11;W
118;7;;690;7.74;34.26;4NT;12;E
120;8;;1440;1.11;40.89;6NT;12;E
#Board;10
1;119;100;;26.53;15.47;3H;8;W
2;121;100;;26.53;15.47;3H;8;E
3;101;;100;17.68;24.32;3S;8;N
4;103;110;;33.16;8.84;3C;9;S
5;105;140;;37.58;4.42;3S;9;N
9;122;;200;2.21;39.79;4S;8;N
10;102;;140;8.84;33.16;3H;9;E
11;104;100;;26.53;15.47;3H;8;E
12;107;;100;17.68;24.32;4S;9;N
13;109;100;;26.53;15.47;3H;8;E
14;111;;140;8.84;33.16;2H;9;E
15;113;170;;42;0;2S;10;N
16;115;;100;17.68;24.32;3NT;8;N
17;117;;140;8.84;33.16;3H;9;E
21;112;;140;8.84;33.16;3H;9;E
